datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;D1;D2
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;01;"Kindertagesstätte ""Morgenstern""";1;1;1083;91;0;1174;475;0;83;3;472;162;310
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;02;"BBZ Dithmarschen ""Berufliches  Gymnasium""";1;1;1001;203;0;1204;652;3;191;4;648;320;328
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;03;Deutsches Rotes Kreuz -Haus am Park-;1;1;1181;173;0;1354;624;2;158;1;623;271;352
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;04;Ev.- Luth. Erlöser-Kirchengemeinde;1;1;1081;123;0;1204;622;0;121;0;622;239;383
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;05;nordica Hotel Berlin;1;1;1092;166;0;1258;720;0;146;4;716;285;431
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;06;Gemeindehaus Auferstehungsgemeinde;1;1;1154;76;0;1230;464;0;72;1;463;207;256
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;07;"Kindertagesstätte ""Sausewind""";1;1;976;86;0;1062;448;0;84;0;448;182;266
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;08;Feuerwehrgerätehaus;1;1;1149;158;0;1307;754;1;145;4;750;317;433
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;09;"Klaus-Groth-Schule ""Grund-u. Gemeinschaftsschule """;1;1;1087;136;0;1223;532;0;133;1;531;218;313
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;10;WIBE-Junge-Haus;1;1;1059;164;0;1223;636;0;158;4;632;291;341
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;11;Jugendherberge Heide;1;1;1241;159;0;1400;612;1;152;2;610;234;376
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;12;Schützenhaus Sportschützen Heide;1;1;1161;174;0;1335;733;0;162;1;732;297;435
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;13;Werner-Heisenberg-Gymnasium -Pavillon-;1;1;1025;162;0;1187;512;38;114;4;508;208;300
30.09.2018;Stichwahl der Bürgermeisterin/des Bürgermeisters;01051044;14;Schulen am Moor (Grundschule Süderholm);1;1;1077;124;0;1201;642;0;115;2;640;356;284
