datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;D1;D2;D3
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;1;"Kindertagesstätte ""Morgenstern""";1;1;1101;80;0;1181;479;0;75;5;474;253;191;30
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;2;"BBZ Dithmarschen ""Berufliches Gymnasium""";1;1;1047;168;0;1215;624;0;164;6;618;269;333;16
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;3;Deutsches Rotes Kreuz -Haus am Park-;1;1;1212;154;0;1366;610;0;146;0;610;274;302;34
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;4;Ev.- Luth. Erlöser-Kirchengemeinde;1;1;1091;115;0;1206;562;1;110;3;559;297;240;22
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;5;nordica Hotel Berlin;1;1;1132;140;0;1272;644;0;130;7;637;331;280;26
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;6;Gemeindehaus Auferstehungsgemeinde;1;1;1167;71;0;1238;429;0;70;2;427;187;218;22
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;7;"Kindertagesstätte ""Sausewind""";1;1;989;78;0;1067;412;0;73;1;411;190;182;39
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;8;Feuerwehrgerätehaus;1;1;1167;151;0;1318;689;0;144;2;687;349;318;20
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;9;"Klaus-Groth-Schule ""Grund-u. Gemeinschaftsschule """;1;1;1138;97;0;1235;496;0;93;0;496;231;234;31
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;10;WIBE-Junge-Haus;1;1;1077;160;0;1237;612;0;152;2;610;292;279;39
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;11;Jugendherberge Heide;1;1;1273;140;0;1413;592;0;129;5;587;288;270;29
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;12;Schützenhaus Sportschützen Heide;1;1;1181;162;0;1343;690;0;156;2;688;318;324;46
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;13;Werner-Heisenberg-Gymnasium -Pavillon-;1;1;1061;139;0;1200;480;42;90;5;475;217;237;21
09.09.2018;Wahl der Bürgermeisterin/des Bürgermeisters;01051044;14;Schulen am Moor (Grundschule Süderholm);1;1;1102;102;0;1204;612;0;96;2;610;202;388;20
