Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FWH;FWH_Proz;
1;01 Kindertagesstätte "Morgenstern";1;1;1179;378;32,06;;368;;10;113;30,71;124;33,70;35;9,51;67;18,21;29;7,88;
2;02 BBZ Dithmarschen "Berufliches  Gymnasium";1;1;1218;608;49,92;;593;;15;294;49,58;125;21,08;92;15,51;45;7,59;37;6,24;
3;03 Deutsches Rotes Kreuz -Haus am Park-;1;1;1399;553;39,53;;543;;10;238;43,83;131;24,13;68;12,52;50;9,21;56;10,31;
4;04 Ev.- Luth. Erlöser-Kirchengemeinde;1;1;1210;474;39,17;;471;;3;194;41,19;140;29,72;50;10,62;35;7,43;52;11,04;
5;05 nordica Hotel Berlin;1;1;1269;544;42,87;;533;;11;218;40,90;177;33,21;51;9,57;34;6,38;53;9,94;
6;06 Gemeindehaus Auferstehungsgemeinde;1;1;1255;342;27,25;;335;;7;116;34,63;114;34,03;41;12,24;39;11,64;25;7,46;
7;07 Kindertagesstätte "Sausewind";1;1;1076;324;30,11;;313;;11;93;29,71;107;34,19;30;9,58;33;10,54;50;15,97;
8;08 Feuerwehrgerätehaus;1;1;1339;551;41,15;;539;;12;242;44,90;122;22,63;63;11,69;40;7,42;72;13,36;
9;09 Klaus-Groth-Sch. "Grund-u. Gemeinschaftssch.";1;1;1232;402;32,63;;399;;3;141;35,34;137;34,34;48;12,03;47;11,78;26;6,52;
10;10 WIBE-Junge-Haus;1;1;1252;541;43,21;;530;;11;202;38,11;121;22,83;106;20,00;58;10,94;43;8,11;
11;11 Jugendherberge Heide;1;1;1428;528;36,97;;519;;9;194;37,38;150;28,90;50;9,63;78;15,03;47;9,06;
12;12 Schützenhaus Sportschützen Heide;1;1;1340;592;44,18;;575;;17;232;40,35;148;25,74;64;11,13;49;8,52;82;14,26;
13;13 Werner-Heisenberg-Gymnasium -Pavillon-;1;1;1223;420;34,34;;409;;11;154;37,65;128;31,30;47;11,49;44;10,76;36;8,80;
14;14 Schulen am Moor (Grundschule Süderholm);1;1;1207;549;45,48;;533;;16;274;51,41;150;28,14;41;7,69;28;5,25;40;7,50;
