Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;B90/GRÜNE;B90/GRÜNE_Proz;Z_B90/GRÜNE;Z_B90/GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;SSW;SSW_Proz;Z_SSW;Z_SSW_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;LKR;LKR_Proz;Z_LKR;Z_LKR_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Z.SH;Z.SH_Proz;Z_Z.SH;Z_Z.SH_Proz;
001;Kindertagesstätte "Morgenstern";1;1;1163;479;41,19;;470;;9;472;7;129;27,45;121;25,64;187;39,79;161;34,11;31;6,60;47;9,96;34;7,23;39;8,26;11;2,34;9;1,91;17;3,62;20;4,24;22;4,68;19;4,03;0;0,00;4;0,85;0;0,00;3;0,64;38;8,09;40;8,47;1;0,21;1;0,21;0;0,00;6;1,27;0;0,00;2;0,42;
002;BBZ Dithm. Berufl. Gymnasium;1;1;1187;622;52,40;;606;;16;618;4;284;46,86;227;36,73;129;21,29;121;19,58;41;6,77;54;8,74;71;11,72;121;19,58;12;1,98;6;0,97;13;2,15;16;2,59;24;3,96;25;4,05;0;0,00;1;0,16;0;0,00;0;0,00;32;5,28;40;6,47;0;0,00;0;0,00;0;0,00;6;0,97;0;0,00;1;0,16;
003;Deutsches Rotes Kreuz -Haus am Park-;1;1;1395;647;46,38;;634;;13;641;6;244;38,49;180;28,08;201;31,70;184;28,71;61;9,62;87;13,57;44;6,94;86;13,42;13;2,05;8;1,25;17;2,68;15;2,34;27;4,26;26;4,06;0;0,00;2;0,31;0;0,00;8;1,25;23;3,63;32;4,99;4;0,63;2;0,31;0;0,00;8;1,25;0;0,00;3;0,47;
004;Ev.- Luth. Erlöser-Kirchengemeinde;1;1;1205;594;49,29;;585;;9;586;8;233;39,83;183;31,23;199;34,02;189;32,25;44;7,52;61;10,41;44;7,52;77;13,14;9;1,54;10;1,71;15;2,56;11;1,88;19;3,25;22;3,75;0;0,00;2;0,34;0;0,00;3;0,51;21;3,59;24;4,10;1;0,17;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;
005;nordica Hotel Berlin;1;1;1268;634;50,00;;627;;7;629;5;278;44,34;233;37,04;178;28,39;159;25,28;40;6,38;65;10,33;46;7,34;70;11,13;8;1,28;4;0,64;19;3,03;23;3,66;17;2,71;20;3,18;0;0,00;11;1,75;0;0,00;4;0,64;41;6,54;37;5,88;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;
006;Gemeindehaus Auferstehungsgemeinde;1;1;1229;507;41,25;;491;;16;494;13;167;34,01;147;29,76;163;33,20;156;31,58;26;5,30;33;6,68;38;7,74;50;10,12;6;1,22;8;1,62;17;3,46;17;3,44;40;8,15;35;7,09;0;0,00;6;1,21;0;0,00;3;0,61;33;6,72;34;6,88;1;0,20;1;0,20;0;0,00;2;0,40;0;0,00;2;0,40;
007;Kindertagesstätte "Sausewind";1;1;1069;395;36,95;;384;;11;388;7;120;31,25;100;25,77;136;35,42;129;33,25;26;6,77;24;6,19;25;6,51;45;11,60;6;1,56;6;1,55;13;3,39;23;5,93;24;6,25;16;4,12;0;0,00;1;0,26;0;0,00;1;0,26;34;8,85;39;10,05;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;1;0,26;
008;Feuerwehrgerätehaus;1;1;1340;726;54,18;;713;;13;716;10;285;39,97;241;33,66;248;34,78;218;30,45;33;4,63;56;7,82;69;9,68;106;14,80;3;0,42;2;0,28;18;2,52;20;2,79;19;2,66;22;3,07;0;0,00;4;0,56;0;0,00;5;0,70;38;5,33;40;5,59;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
009;Grund-u.Regionalsch. Off. Ganztagsschule;1;1;1199;468;39,03;;463;;5;464;4;147;31,75;124;26,72;153;33,05;145;31,25;39;8,42;45;9,70;22;4,75;32;6,90;10;2,16;8;1,72;16;3,46;11;2,37;35;7,56;38;8,19;0;0,00;6;1,29;0;0,00;2;0,43;41;8,86;46;9,91;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;2;0,43;
010;WIBE-Junge-Haus;1;1;1225;576;47,02;;567;;9;567;9;213;37,57;170;29,98;151;26,63;145;25,57;44;7,76;57;10,05;63;11,11;89;15,70;8;1,41;10;1,76;21;3,70;14;2,47;27;4,76;28;4,94;0;0,00;0;0,00;0;0,00;3;0,53;39;6,88;41;7,23;1;0,18;0;0,00;0;0,00;3;0,53;0;0,00;7;1,23;
011;Jugendherberge Heide;1;1;1372;620;45,19;;606;;14;612;8;214;35,31;184;30,07;194;32,01;178;29,08;57;9,41;68;11,11;45;7,43;72;11,76;13;2,15;8;1,31;23;3,80;18;2,94;30;4,95;34;5,56;0;0,00;5;0,82;0;0,00;0;0,00;29;4,79;34;5,56;1;0,17;0;0,00;0;0,00;5;0,82;0;0,00;6;0,98;
012;Schützenhaus Sportschützen Heide;1;1;1349;653;48,41;;650;;3;650;3;248;38,15;216;33,23;204;31,38;174;26,77;41;6,31;62;9,54;55;8,46;82;12,62;3;0,46;7;1,08;32;4,92;27;4,15;13;2,00;12;1,85;0;0,00;1;0,15;0;0,00;3;0,46;52;8,00;57;8,77;2;0,31;1;0,15;0;0,00;6;0,92;0;0,00;2;0,31;
013;Werner-Heisenberg-Gymnasium -Pavillon-;1;1;1186;516;43,51;;500;;16;503;13;178;35,60;137;27,24;149;29,80;157;31,21;43;8,60;36;7,16;49;9,80;84;16,70;9;1,80;9;1,79;22;4,40;17;3,38;24;4,80;26;5,17;0;0,00;1;0,20;0;0,00;5;0,99;24;4,80;21;4,17;2;0,40;2;0,40;0;0,00;0;0,00;0;0,00;8;1,59;
014;Schulen am Moor (Grundschule Süderholm);1;1;1180;631;53,47;;623;;8;625;6;303;48,64;253;40,48;175;28,09;161;25,76;27;4,33;49;7,84;49;7,87;76;12,16;7;1,12;9;1,44;13;2,09;17;2,72;14;2,25;16;2,56;0;0,00;4;0,64;0;0,00;1;0,16;34;5,46;37;5,92;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;
015;Rathaus Stadt Heide;1;1;0;1601;0,00;;1588;;13;1593;8;624;39,29;500;31,39;478;30,10;457;28,69;127;8,00;160;10,04;159;10,01;235;14,75;20;1,26;20;1,26;31;1,95;31;1,95;50;3,15;51;3,20;0;0,00;3;0,19;0;0,00;3;0,19;92;5,79;114;7,16;7;0,44;5;0,31;0;0,00;7;0,44;0;0,00;7;0,44;
